�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
152129,1571200185,�V����,����s,�w���p�[�X�e�[�V�������,�w���p�[�X�e�[�V��������,�K����,�V��������s���g����11-6,,38.230319,139.4527343,0254-53-6960,0254-53-6970,3.11E+12,������Ѓ��j�]���ނ炩��,1571200185,"����,�y�j��,���j��,�j��",�N�����x�i���������p�҂̊�]�ɉ�����24���ԑΉ��Ƃ���B�j,0,,
152129,1571200227,�V����,����s,�c�N�C�@����і�,�c�N�C�@�����J�~�C�C�m,�K����,����s�і�2-8-20,,38.2206432,139.471922,0254-50-1655,0254-50-1656,9.02E+12,������Ё@�c�N�C,1571200227,"����,�y�j��,���j��,�j��",�P�A�v�����Ɋ�Â��A��L�ȊO�̎��ԑт������p���������܂��B,0,http://www.tsukui.net/search/2247/detail.html,
152129,1571200821,�V����,����s,����s�Љ�����c��w���p�[�X�e�[�V�������݂͂₵,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�w���p�[�X�e�[�V�����J�~�n���V,�K����,�V��������s����s�T�P�O�Ԓn,,38.17651916,139.4590472,0254-66-6301,0254-66-6302,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200821,"����,�y�j��,���j��,�j��",��L�̎��ԈȊO�����k�ɉ����܂��B,0,http://www.murakamisyakyou.com/,
152129,1571201118,�V����,����s,�P�A�p�[�g�i�[��낱��,�P�A�p�[�g�i�[�����R�r,�K����,�V��������s����s98�Ԓn1,,38.17877335,139.4596302,0254-62-7713,0254-62-7714,7.11E+12,������Њ�,1571201118,"����,�y�j��,���j��,�j��",���p�җl�̊�]�ɉ�����24����365���Ή��\�ȑ̐��𐮂�����̂Ƃ��܂��B,0,http://fxdwg1977.wix.com/yorokobi,
152129,1571200219,�V����,����s,�P�A�T�[�r�X�@�܂��̎�,�P�A�T�[�r�X�@�}�S�m�e,�K����,����s����12��19��,,38.2272533,139.4738296,0254-53-3102,0254-53-3168,,������Ё@�܂��̎�,1571200219,"����,�y�j��,���j��,�j��",�A���A�T�[�r�X�̒񋟂ɂ��Ă͗��p�җl�̊�]�ɉ�����365���Ή����Ă��܂��B�[��A��ԁA�����ɂ��Ă͖K������̔z�u�̓s���ɂ�葊�k�����Ă��������Ă܂��B,0,http://kaigo-magonote.net/,
152129,1571200680,�V����,����s,�w���p�[�X�e�[�V�����Ђ܂��,�w���p�[�X�e�[�V�����q�}����,�K����,�V��������s����2220,,38.2862686,139.5268119,0254-60-2050,0254-60-2051,9.11001E+12,�Љ���@�l�@�񐶉�,1571200680,"����,�y�j��,���j��,�j��",�P�A�v�����ɉ����A�c�Ǝ��ԊO�ł����Ă��T�[�r�X�̒񋟂��s��,0,http://satomed.or.jp/,
152129,1571200128,�V����,����s,�L����Ё@����V���o�[���񂫂���,���E�Q���K�C�V���@�����J�~�V���o�[�J���L�`�h�E,�K����,�V��������s��9��25��,,38.22818,139.475512,0254-50-1611,0254-50-1622,,�L����Ё@����V���o�[���񂫂���,1571200128,,,,,
152129,1571200839,�V����,����s,����s�Љ�����c��@�w���p�[�X�e�[�V�����@���炩��,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�w���p�[�X�e�[�V�����@�A���J��,�K����,�V��������s�R��444�Ԓn,,38.1240628,139.4438404,0254-50-5120,0254-50-5131,9.11001E+12,�Љ���@�l�@����s�Љ�����c��,1571200839,"����,�y�j��,���j��,�j��",���p�҂̊�]�ɂ���L���ԈȊO�̑Ή����\�ł��B,0,http://www.murakamisyakyou.com/,
152129,1571200037,�V����,����s,����s�Љ�����c��w���p�[�X�e�[�V�����ނ炩��,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�w���p�[�X�e�[�V���������J�~,�K����,�V��������s�Β�3����1��12��,,38.2192346,139.4562515,0254-53-0113,0254-53-0171,9.11001E+12,�Љ���@�l�@����s�Љ�����c��,1571200037,"����,�y�j��,���j��,�j��",�A���A���p�҂���v�����������ꍇ�ɂ͕K�v�ɉ����A�\�Ȍ���24���ԑ̐��Ƃ���B,0,,
152129,1571200516,�V����,����s,�R�k���F����Z���^�[,�T���|�N�g�N�V���E�J�C�J�C�S�Z���^�[,�K����,����s����1340-1,,38.4905512,139.5164429,0254-60-5555,0254-60-5556,1.12001E+12,��Ö@�l�@���F��,1571200516,"����,�y�j��,���j��,�j��",�A���A�c�Ǝ��ԈȊO�ł����Ă��A���p�҂̗v�]������ꍇ�A�ʓr�����̏�Ή��B,0,http://sanpoku-hp.or.jp,
152129,1571200813,�V����,����s,����s�Љ�����c��@�w���p�[�X�e�[�V��������ۂ�,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�w���p�[�X�e�[�V�����T���|�N,�K����,�V��������s����862�Ԓn1,,38.4912288,139.5213676,0254-77-3045,0254-77-3992,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200813,"����,�y�j��,���j��,�j��",��L���ԈȊO�ł��A�v�]�ɑΉ��ł���ꍇ�́A���k�ɉ����邱�Ƃ��ł���܂��B,0,,
152129,1571200847,�V����,����s,����s�Љ�����c��@�w���p�[�X�e�[�V����������,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�w���p�[�X�e�[�V�����A�T�q,�K����,�V��������s���T�U�P�P�Ԓn����s���������x���P�K,����s���������x���P�K,38.26852481,139.538521,0254-75-5180,0254-75-5651,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200847,"����,�y�j��,���j��,�j��",���p�҂̊�]������ꍇ�͎��ԊO�̃T�[�r�X�̗��p���\�ł��B,0,,
152129,1571201068,�V����,����s,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,�K����,�V��������s�⒬2465�Ԓn1�p�����r���}���V����A-2,�p�����r���}���V����A-2,38.11980334,139.4472818,0254-75-5181,0254-75-5182,2.11E+12,������Ђ�������,1571201068,"����,�y�j��,���j��,�j��",��]�ɉ����āA���ԊO���Ή��\�ȑ̐��𐮂��܂��B,,,
152129,1571201084,�V����,����s,���u�C���n�[���j�[�z�[���w���v,���u�C���n�[���j�[�z�[���w���v,�K����,�V��������s�O�V��4��33�����u�C���n�[���j�[���W�f���X,���u�C���n�[���j�[���W�f���X,38.226887,139.4819427,0254-75-5725,025-333-0520,,���u�C���n�[���j�[�L�����,1571201084,"����,�y�j��,���j��,�j��",�T�[�r�X�̒񋟂͗��p�҂̊�]�ɉ����āA365��24���ԑΉ��\�ȑ̐��𐮂���B,0,http://www.livein-h.net,
152129,1571201233,�V����,����s,�w���p�[�X�e�[�V���������܂�,�w���p�[�X�e�[�V�����T�J�}�`,�K����,�V��������s�⒬�P�W�U�O�Ԓn27,,38.11760009,139.4458336,0254-75-5026,0254-62-6750,,�Љ���@�l����������,1571201233,"����,�y�j��,���j��,�j��",�񋟎��Ԃɂ��Ă͗v���k,0,,
152129,1571200151,�V����,����s,������АT��,�J�u�V�L�K�C�V���}�i�x,�K����,�V��������s�R�����Q���ڂT�ԂS�S��,,38.2150272,139.4666868,0254-50-7655,0254-50-7656,4.11E+12,������Ё@�T��,1571200151,"����,�y�j��,���j��,�j��",���p���Ԃɂ���ẮA�����E��ԁE�[�闿���𒸂��܂��B,0,,
152129,1571201241,�V����,����s,�w���p�[�X�e�[�V�����ۂ炢��,�w���p�[�X�e�[�V�����|���C�g,�K����,�V��������s���g����񒚖�3��28��,,38.215338,139.443301,0254-67-4040,0254-67-4033,,�ۂ炢�Ɗ������,1571201241,,,,,
152129,1571201258,�V����,����s,�z�����T�|�[�g�݂������,�I���������T�|�[�g�~�`�V���x,�K����,�V��������s�⒬3308�Ԓn14,,38.109276,139.442902,0254-75-5257,0254-75-5858,,������Ђ݂������,1571201258,,,,,
152129,1571200235,�V����,����s,�c�N�C�@����і�,�c�N�C�@�����J�~�C�C�m,�K��������,����s�і�2-8-20,,38.2206432,139.471922,0254-50-1655,0254-50-1656,9.02E+12,������Ё@�c�N�C,1571200235,"����,�y�j��,�j��",��L�ȊO�̓����y�ю��Ԃ́A���p�҂̐\�����݂ɂ�育���k�̏���{�������܂��B,0,http://www.tsukui.net/search/2247/detail.html,
152129,1571200854,�V����,����s,����s�Љ�����c��@�K������ނ炩��,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�z�E�����j���E���N�����J�~,�K��������,�V��������s���5611�Ԓn,,38.268446,139.5385208,0254-75-5180,0254-75-5513,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200854,"����,�j��",��L�ȊO�̓����ɂ��ẮA�����k�ɉ����đΉ��������܂��B,0,,
152129,1511210971,�V����,����s,�R�k���F��a�@,�T���|�N�g�N�V���E�J�C�r���E�C��,�K��Ō�,�V��������s����1340-1,,38.4905512,139.5164429,0254-60-5555,0254-60-5556,1.12001E+12,��Ö@�l�@���F��,1511210971,"����,�y�j��",�A���A�c�Ǝ��ԈȊO�ł����Ă����p�҂̏󋵂ɂ��Ή�����B,,https://sanpoku-hp.or.jp/,
152129,1561290014,�V����,����s,����s��D�S��t��@�K��Ō�X�e�[�V�����ӂ闢,�����J�~�V�C���t�l�O���C�V�J�C�@�z�E�����J���S�X�e�[�V�����t���T�g,�K��Ō�,����s��t��10��7��,,38.2271921,139.4693939,0254-53-6188,0254-53-6188,1.11001E+12,��ʎВc�@�l�@����s��D�S��t��,1561290014,����,�A���A���ʂȎ��R���������ꍇ�́A���O�̐\�o�ɂ�莞�ԊO�̖K�₠��B,0,http://www.mura-furusato.sakura.ne.jp/,
152129,1561290030,�V����,����s,�K��Ō�X�e�[�V���������͂�,�z�E�����J���S�X�e�[�V�����J�P�n�V,�K��Ō�,�V��������s�Β��꒚��10��12��,,38.2247438,139.4568787,0254-67-4075,0254-67-4967,7.11E+12,������Ё@TSK,1561290030,����,,,,
152129,1561290048,�V����,����s,�������K��Ō�X�e�[�V����,���b�N���z�E�����J���S�X�e�[�V����,�K��Ō�,�V��������s���R201-1,,38.217219,139.4568534,0254-53-1111,0254-53-1115,,��Ö@�l�@�V����,1561290048,����,�j���̐U��ւ��͂���܂���,0,http://www�Dshinkohkai�Djp/yukkuri/,
152129,1561290022,�V����,����s,�K��Ō�X�e�[�V�����ނ炩��,�z�E�����J���S�X�e�[�V���������J�~,�K��Ō�,����s�Β��ܒ��ڂW�ԂP��,,38.21865529,139.4615104,0254-50-0187,0254-50-0167,4.11001E+12,�V���������_�Ƌ����g���A����,1561290022,����,,0,http://www.mgh.jp,
152129,1511210716,�V����,����s,��Ö@�l�V�����L�O�a�@,�C�����E�z�E�W���V���R�E�J�C�����J�~�L�l���r���E�C��,�K�⃊�n�r���e�[�V����,�V��������s���R204�Ԓn1,,38.2178015,139.456846,0254-52-1229,0254-52-3556,1.02001E+12,��Ö@�l�V����i�Вc�j,1511210716,����,��x���F�y�j���A���j���A�j���A�N���N�n�i12��29���`1��3���j,0,http://murakamikinen-hp.jp/,
152129,1511210864,�V����,����s,�V���������A���Ȃ݉���N���j�b�N,�j�C�K�^�P���R�E�Z�C�����Z�i�~�I���Z���N���j�b�N,�K�⃊�n�r���e�[�V����,�V��������s���g����2����4��15��,,38.2176315,139.4441757,0254-50-1900,0254-50-1901,,�V���������_�Ƌ����g���A����,1511210864,����,,0,http://www.niigata-kouseiren.jp/hospital/senami/,
152129,1551280017,�V����,����s,���V�l�ی��{�݁@�O�ʂ̗�,�J�C�S���E�W���z�P���V�Z�c�@�~�I���e�m�T�g,�K�⃊�n�r���e�[�V����,�V��������s�c�[��16��7��,,38.22348033,139.4639485,0254-53-5330,0254-52-5314,5.11001E+12,��Ö@�l�R�k��,1551280017,����,�ݔ����̊֌W�Ō��ݎ󂯓���Ă���܂���B,0,http://www.sanpokukai.jp/,
152129,1571200938,�V����,����s,����s�Љ�����c��@�f�C�T�[�r�X�Z���^�[�u���ԑ��v,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�f�C�T�[�r�X�T���^�[�u�����n�i�\�E�v,�ʏ����,�V��������s����862�Ԓn1,,38.4912288,139.5213676,0254-77-3005,0254-62-7086,9.11001E+12,�Љ���@�l�@����s�Љ�����c��,1571200938,"����,�y�j��,�j��",�V���R�O���`�P�X���O�O���i���}���Ԋ܂ށj�̊Ԃŉ������p�ł��܂��B,0,,
152129,1571200995,�V����,����s,�f�C�T�[�r�X�܂��̎�,�f�C�T�[�r�X�}�S�m�e,�ʏ����,����s����12��19��,,38.2272533,139.4738296,0254-53-3102,0254-53-3168,,������Ё@�܂��̎�,1571200995,"����,�y�j��,�j��",,35,http://kaigo-magonote.net/,
152129,1571200367,�V����,����s,�f�C�T�[�r�X�����́E�Ђ��艑,�f�C�T�[�r�X�C�C�m�E�q�J���G��,�ʏ����,����s�@�і�񒚖ځ@4�ԁ@13��,,38.2214904,139.4749327,0254-50-0571,0254-50-0573,2.11E+12,������Ё@�A�T�q�S�[�i�C,1571200367,"����,�y�j��,�j��",,0,http://www.asahigonai.com,
152129,1571200102,�V����,����s,�f�C�T�[�r�X�Z���^�[���킭���̗�,�f�C�T�[�r�X�Z���^�[�C���N�X�m�T�g,�ʏ����,����s��̎R2��17��,,38.1847971,139.4401639,0254-56-8205,0254-56-8220,3.11001E+12,�Љ���@�l�@�����D������,1571200102,"����,�y�j��,���j��,�j��",,0,https://www.murakamiiwafune.or.jp/,
152129,1571200284,�V����,����s,���u�C���n�[���j�[�O�V���f�C�T�[�r�X�Z���^�[,���u�C���n�[���j�[�T���m�`���E�f�C�T�[�r�X�Z���^�[,�ʏ����,�V��������s�O�V���S�ԂQ�W��,,38.2269537,139.4827315,0254-50-1182,0254-50-1172,,���u�C���n�[���j�[�L�����,1571200284,"����,�y�j��,���j��,�j��",,0,http://livein-h.net/,
152129,1571200953,�V����,����s,�R�ӗ��f�C�T�[�r�X�Z���^�[�����瑑,�T�x���f�C�T�[�r�X�Z���^�[�T�N���\�E,�ʏ����,����s�����P�P�X�X�Ԓn�R,,38.2205808,139.5094458,0254-53-7355,0254-75�5135,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200953,"����,�y�j��,���j��,�j��",,0,,
152129,1571200631,�V����,����s,�f�C�T�[�r�X�Z���^�[���������,�f�C�T�[�r�X�Z���^�[�N���b�J�X,�ʏ����,�V��������s�C�V�]�X�S�Q�Ԓn�P,,38.1429486,139.4146113,0254-62-3221,0254-62-3222,4.11001E+12,�Љ���@�l���{�C,1571200631,"����,�y�j��,�j��",,0,,
152129,1571200656,�V����,����s,�f�C�T�[�r�X�Z���^�[������,�f�C�T�[�r�X�Z���^�[�^�J�c�{,�ʏ����,�V��������s���G�艮�T�V�Q�Ԓn�V,,38.11329458,139.4479114,0254-62-1431,0254-62-1436,3.11001E+12,�Љ���@�l�����D������,1571200656,"����,�y�j��,���j��,�j��",,0,http://www.murakamiiwafune.or.jp/,
152129,1571200615,�V����,����s,�c�N�C��D,�c�N�C�C���t�l,�ʏ����,�V��������s�㏕��1885�Ԓn,,38.2093312,139.4791553,0254-50-7335,0254-50-7336,1.02E+12,������Ѓc�N�C,1571200615,"����,�y�j��,���j��,�j��",�Ή����ԊO�́A����ԓd�b�ɂđΉ��v���܂��B,0,https://www.tsukui.net/home-care/2140/,
152129,1571200649,�V����,����s,�f�C�T�[�r�X�Z���^�[�H��,�f�C�T�[�r�X�Z���^�[�n�S����,�ʏ����,�V��������s���1616�Ԓn,,38.2621243,139.5346908,0254-72-0057,0254-72-0056,3.11001E+12,�Љ���@�l�����D������,1571200649,"����,�y�j��,���j��,�j��",,0,http://www.murakamiiwafune.or.jp,
152129,1571200904,�V����,����s,����s�Љ�����c����уZ���^�[,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�T�����r�Z���^�[,�ʏ����,�V��������s���{�ˁ@304,,38.3261242,139.5566874,0254-73-1133,0254-73-0333,9.11001E+12,�Љ���@�l�@����s�Љ�����c��,1571200904,"����,�y�j��,�j��",,0,,
152129,1571200912,�V����,����s,����s�Љ�����c��@�f�C�T�[�r�X�Z���^�[�@����Ȃݑ�,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�f�C�T�[�r�X�Z���^�[�@�L���i�~�\�E,�ʏ����,�V��������s����s�T�P�O�Ԓn,,38.1767764,139.4588487,0254-66-6301,0254-66-6302,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200912,"����,�y�j��,�j��",,,,
152129,1571200920,�V����,����s,����s�Љ�����c��@�f�C�T�[�r�X�Z���^�[�@�V����Ȃݑ�,�����J�~�V�V���J�C�t�N�V�L���E�M�J�C�@�f�C�T�[�r�X�Z���^�[�@�V���L���i�~�\�E,�ʏ����,�V��������s����s�T�P�O�Ԓn,,38.1767764,139.4588487,0254-66-6301,0254-66-6302,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200920,"����,�y�j��,�j��",,0,,
152129,1571201076,�V����,����s,���u�C���n�[���j�[���W�f���X�@�f�C�T�[�r�X�Z���^�[,���u�C���n�[���j�[���W�f���X�@�f�C�T�[�r�X�Z���^�[,�ʏ����,�V��������s�O�V���S�ԂR�R��,,38.226887,139.4819427,0254-75-5725,0254-50-1172,,���u�C���n�[���j�[�L�����,1571201076,"����,�j��",�N���N�n�i12/31�`1/3�j�x��,22,http://www.livein-h.net,
152129,1571200896,�V����,����s,�f�C�T�[�r�X����,�f�C�T�[�r�X�i�K�c,�ʏ����,�V��������s�����P�V�X�T�|�P,,38.2286401,139.5701629,0254-72-1111,0254-72-1118,9.11001E+12,�Љ���@�l����s�Љ�����c��,1571200896,"����,�y�j��,�j��",����F�߂��ꍇ�́A�c�Ɠ����珜�����ł��c�Ɠ��Ƃ��邱�Ƃ��ł�����̂Ƃ���B,25,,
152129,1511210864,�V����,����s,�V���������A���Ȃ݉���N���j�b�N,�j�C�K�^�P���R�E�Z�C�����Z�i�~�I���Z���N���j�b�N,�ʏ����n�r���e�[�V����,�V��������s���g����2����4��15��,,38.2177235,139.4442024,0254-50-1900,0254-50-1901,,�V���������_�Ƌ����g���A����,1511210864,����,,0,http://www.niigata-kouseiren.jp/hospital/senami/,
152129,1551280025,�V����,����s,���V�l�ی��{�݁@�D�a�̗�,�J�C�S���E�W���z�P���V�Z�c�@���E���m�T�g,�ʏ����n�r���e�[�V����,�V��������s����1340-1,,38.4905512,139.5164429,0254-60-5000,0254-60-5100,1.12001E+12,��Ö@�l�@���F��,1551280025,"����,�y�j��,�j��",12��31�����痂�N1��3���͋x���ƂȂ�܂��B,40,https://sanpoku-hp.or.jp/,
152129,1511210716,�V����,����s,��Ö@�l�V�����L�O�a�@,�C�����E�z�E�W���V���R�E�J�C�����J�~�L�l���r���E�C��,�ʏ����n�r���e�[�V����,�V��������s���R204�Ԓn1,,38.2178015,139.456846,0254-52-1229,0254-52-3556,1.02001E+12,��Ö@�l�V����i�Вc�j,1511210716,����,�ߑO10:30�`11:45�@�ߌ�2:00�`3:15��ݒ�,0,http://murakamikinen-hp.jp/,
152129,1551280009,�V����,����s,���V�l�ی��{�݈ǉ�,�J�C�S���E�W���z�P���V�Z�c�L���E�G��,�ʏ����n�r���e�[�V����,�V��������s����2222,,38.2866269,139.5268258,0254-60-2222,0254-60-2112,,��Ö@�l������@,1551280009,"����,�y�j��,���j��,�j��",,120,http://www.satomed.or.jp,
152129,1551280017,�V����,����s,���V�l�ی��{�݁@�O�ʂ̗�,�J�C�S���E�W���z�P���V�Z�c�@�~�I���e�m�T�g,�ʏ����n�r���e�[�V����,�V��������s�c�[��16��7��,,38.22348033,139.4639485,0254-53-5330,0254-52-5314,5.11001E+12,��Ö@�l�R�k��,1551280017,����,�ݔ����̊֌W�Ō��ݎ󂯓���Ă���܂���B,0,http://www.sanpokukai.jp/,
152129,1571200987,�V����,����s,���C�t,���C�t,�����p��ݗ^,�V��������s���G�艮�V�U�Q�Ԓn�Q,,38.11235328,139.4549885,0254-62-0002,0254-62-0003,5.11E+12,�L����Љ��z���T�[�r�X,1571200987,"����,�y�j��",���q�l�̊�]�ɉ����ē��E�j�����c��,,,
152129,1571200052,�V����,����s,�V���o�[�T�|�[�g���񂫂����X,�V���o�[�T�|�[�g�J���L�`�h�E�e��,�����p��ݗ^,�V��������s�R����1����8��55��,,38.2158826,139.4668118,0254-52-6788,0254-53-1943,7.11E+12,���z�N���[���T�[�r�X�������,1571200052,����,�d�b���ɂ��A�Q�S���ԏ펞�A�����\�ȑ̐��ɂȂ��Ă��܂��B,,http://www.kankichido.com/,
152129,1571201175,�V����,����s,�͂��Ƃӂ邠�����@�����p���,�n�A�g�t���A�^�S�@�t�N�V���E�O�����J�~,�����p��ݗ^,�V��������s�쒬�Q�|�P�P�|�S�O,,38.21593313,139.4723991,0254-75-5753,0254-75-5790,,������Ђ͂��Ƃӂ邠����,1571201175,����,��x���͓]���d�b�őΉ������Ă��������܂�,,http://www.heartfull.jp,
152129,1571200243,�V����,����s,�V�ۉ��Ƌ����Ђ���ڂ╟���p��ݗ^���Ə�,�V���{���J�O�J�u�V�L�K�C�V���V���{���t�N�V���E�O�^�C���W�M���E�V��,�����p��ݗ^,�V��������s���Ԓ�611,,38.2137362,139.4841517,0254-53-3311,0254-53-3241,1.11E+12,�V�ۉ��Ƌ�����,1571200243,"����,�y�j��,���j��,�j��",,,http://www.shinboya.jp/,
152129,1571200714,�V����,����s,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���T�c�L�G��,�Z�������������,�V��������s�k�V��683�Ԓn9,,38.1715402,139.4356989,0254-66-8877,0254-66-7661,3.11001E+12,�Љ���@�l�����D������,1571200714,,,0,http://www.murakamiiwafune.or.jp,
152129,1571200706,�V����,����s,���ʗ{��V�l�z�[�����ԉ�,�g�N�x�c���E�S���E�W���z�[�������n�i�G��,�Z�������������,�V��������s���؂W�U�Q�Ԓn�P�O,,38.4916094,139.5204843,0254-77-2475,0254-77-2478,3.11001E+12,�Љ���@�l�����D������,1571200706,,,0,,
152129,1571200698,�V����,����s,���ʗ{��V�l�z�[���H�߉�,�g�N�x�c���E�S���E�W���z�[���n�S�����G��,�Z�������������,�V��������s���1616�Ԓn,,38.2621243,139.5346908,0254-72-0055,0254-72-0056,3.11001E+12,�Љ���@�l�����D������,1571200698,,,0,http://www.murakamiiwafune.or.jp,
152129,1571200110,�V����,����s,���ʗ{��V�l�z�[�����킭���̗�,�g�N�x�c���E�S���E�W���z�[���C���N�X�m�T�g,�Z�������������,����s��̎R2��17�����ʗ{��V�l�z�[�����킭���̗�,���ʗ{��V�l�z�[�����킭���̗�,38.1847971,139.4401639,0254-50-2100,0254-56-8220,3.11001E+12,�Љ���@�l�@�����D������,1571200110,,,0,https://www.murakamiiwafune.or.jp,
152129,1571200276,�V����,����s,���u�C���n�[���j�[�O�V���V���[�g�X�e�C,���u�C���n�[���j�[�T���m�`���E�V���[�g�X�e�C,�Z�������������,�V��������s�O�V��4��28��,,38.2269537,139.4827315,0254-50-1182,0254-50-1172,,���u�C���n�[���j�[�O�V���L�����,1571200276,,,0,http://livein-h.net/,
152129,1571200375,�V����,����s,�V���[�g�X�e�C�����́E�Ђ��艑,�V���[�g�X�e�C�C�C�m�E�q�J���G��,�Z�������������,����s�і�񒚖�4��13��,,38.2214904,139.4749327,0254-50-0571,0254-50-0573,2.11E+12,������Ё@�A�T�q�S�[�i�C,1571200375,,,0,http://www.asahigonai.com,
152129,1571200722,�V����,����s,���ʗ{��V�l�z�[��������,�g�N�x�c���E�S���E�W���z�[���^�J�c�{,�Z�������������,�V��������s���G�艮�T�V�Q�Ԓn�V,,38.11294095,139.4477271,0254-62-1455,0254-62-1436,3.11001E+12,�Љ���@�l�����D������,1571200722,,,0,http://www.murakamiiwafune.����.jp/,
152129,1571201126,�V����,����s,����Ǌ��V���[�g�X�e�C�Β�,�}�����A�������E�J���V���[�g�X�e�C�~�h���}�`,�Z�������������,�V��������s�Β�1-2-42,,38.2224648,139.462595,0254-75-5500,0254-75-5503,4.11E+12,�V�������T�[�r�X�������,1571201126,,,0,http://niigata-fukushi.com/,
152129,1571201142,�V����,����s,�P�A�T�[�r�X�Z���^�[�V���[�g�X�e�C�₷�炬,�P�A�T�[�r�X�Z���^�[�V���[�g�X�e�C���X���M,�Z�������������,����s��D��咬5��8���P�A�T�[�r�X�Z���^�[�V���[�g�X�e�C�₷�炬,�P�A�T�[�r�X�Z���^�[�V���[�g�X�e�C�₷�炬,38.1934654,139.4372521,0254-62-7288,0254-62-7308,7.11E+12,�L����Ё@�X�}�C��,1571201142,,,30,https://smileniigata.co.jp,
152129,1571200730,�V����,����s,������܂̗��V���[�g�X�e�C,�J�S���}�m�T�g�V���[�g�X�e�C,�Z�������������,�V��������s�k�V��571-10,,38.1582888,139.4299589,0254-60-1610,0254-66-8300,,�L����ЃR�X���X����,1571200730,,,31,,
152129,1551280025,�V����,����s,���V�l�ی��{�݁@�D�a�̗�,�J�C�S���E�W���z�P���V�Z�c�@���E���m�T�g,�Z�������×{���i���V�l�ی��{�݁j,�V��������s����1340-1,,38.4905512,139.5164429,0254-60-5000,0254-60-5556,1.12001E+12,��Ö@�l�@���F��,1551280025,,,2,http://sanpoku-hp.or.jp/,
152129,1551280009,�V����,����s,���V�l�ی��{�݈ǉ�,�J�C�S���E�W���z�P���V�Z�c�L���E�G��,�Z�������×{���i���V�l�ی��{�݁j,����s����2222,,38.2866269,139.5268258,0254-60-2222,0254-60-2112,,��Ö@�l�@������@,1551280009,,,0,http://www.satomed.or.jp,
152129,1551280017,�V����,����s,���V�l�ی��{�݁@�O�ʂ̗�,�J�C�S���E�W���z�P���V�Z�c�@�~�I���e�m�T�g,�Z�������×{���i���V�l�ی��{�݁j,�V��������s�c�[���P�U�ԂV��,,38.22349719,139.4639539,0254-53-5330,0254-52-5314,5.11001E+12,��Ö@�l�R�k��,1551280017,,,0,http://www.sanpokukai.jp/,
152129,1511210740,�V����,����s,�撬�a�@,�T�J�i�}�`�r���E�C��,�Z�������×{���i���×{�^��Î{�݁j,�V��������s�c�[���P�U�ԂV��,,38.2232064,139.4641309,0254-53-2781,0254-53-2803,,��Ö@�l�@�R�k��,1511210740,,,0,http://sanpokukai.jp/,
152129,15B1200020,�V����,����s,�R�k���F�����É@,�T���|�N�g�N�V���E�J�C�J�C�S�C�����E�C��,�Z�������×{���i����É@�j,�V��������s����1340-1�R�k���F��a�@�@4�K,�R�k���F��a�@�@4�K,38.4903215,139.5164779,0254-60-5555,0254-60-5556,1.12001E+12,��Ö@�l�@���F��,15B1200020,,,,http://sanpoku-hp.or.jp,
152129,15B1200012,�V����,����s,��Ö@�l�V�����L�O�a�@����É@,�C�����E�z�E�W���V���R�E�J�C�����J�~�L�l���r���E�C���J�C�S�C�����E�C��,�Z�������×{���i����É@�j,�V��������s���R204�Ԓn1,,38.2177085,139.4569421,0254-52-1229,0254-52-3556,1.02001E+12,��Ö@�l�V����i�Вc�j,15B1200012,,,,http://murakamikinen-hp.jp/,
152129,15B1200038,�V����,����s,�V���������A����É@���g,�j�C�K�^�P���R�E�Z�C�����J�C�S�C�����E�C���Z�i�~,�Z�������×{���i����É@�j,�V��������s���g����2����4��15��,,38.2177235,139.4442024,0254-50-1900,0254-50-1901,,�V���������_�Ƌ����g���A����,15B1200038,����,,0,http://www.niigata-kouseiren.jp/hospital/senami/,
152129,1591200082,�V����,����s,�F�m�Ǎ���҃O���[�v�z�[��������,�j���`�V���E�R�E���C�V���O���[�v�z�[���^�J�c�{,�F�m�ǑΉ��^�����������,�V��������s���G�艮�T�V�Q�Ԓn�V,,38.1131975,139.4477129,0254-62-1478,0254-62-1479,3.11001E+12,�Љ���@�l�����D������,1591200082,,,0,http://www.murakamiiwafune.or.jp/,
152129,1591200116,�V����,����s,�O���[�v�z�[���@����ۂ�,�O���[�v�z�[���@�T���|�N,�F�m�ǑΉ��^�����������,����s�{���U�W�Ԓn,,38.5118296,139.5321852,0254-75-8910,0254-75-8910,1.39E+12,�L����Ё@�@�A�V�X�g,1591200116,,,18,,
152129,1591200181,�V����,����s,�O���[�v�z�[���ӂ邳��,�O���[�v�z�[���t���T�g,�F�m�ǑΉ��^�����������,�V��������s����3920�Ԓn1,,38.2731484,139.5405591,0254-62-7104,0254-62-7135,4.11E+12,�L����Ё@���q��,1591200181,,,0,,
152129,1591200017,�V����,����s,�ق��Ƃނ炩�݃O���[�v�z�[��,�z�b�g�����J�~�O���[�v�z�[��,�F�m�ǑΉ��^�����������,�V��������s�l���s�W�O�Q�Ԓn�P,,38.2398386,139.496618,0254-50-1381,0254-50-1383,,������Ђق��Ƃ��΂��P�A�Z���^�[,1591200017,,,0,http://www.hot-shibata.com/,
152129,1591200025,�V����,����s,�O���[�v�z�[����C�{,�O���[�v�z�[���J�~�J�C�t,�F�m�ǑΉ��^�����������,����s�g�Y1074�Ԓn2,,38.3058221,139.4510653,0254-50-3570,0254-50-3571,,������Ё@������̗�,1591200025,,,18,http://www.kajikawanosato.jp/,
152129,1591200215,�V����,����s,�O���[�v�z�[���Ί�,�O���[�v�z�[���G�K�I,�F�m�ǑΉ��^�����������,����s�@�і�񒚖ځ@4�ԁ@7��,,38.2214463,139.4749951,0254-75-5533,0254-75-5532,2.11E+12,������Ё@�A�T�q�S�[�i�C,1591200215,,,18,http://www.asahigonai.com,
152129,1591200058,�V����,����s,�F�m�Ǎ���҃O���[�v�z�[��������,�j���`�V���E�R�E���C�V���O���[�v�z�[���A�T�q,�F�m�ǑΉ��^�����������,�V�����@����s�@����@2222�Ԓn,,38.2866269,139.5268258,0254-60-2223,0254-60-2051,9.11001E+12,�Љ���@�l�񐶉�,1591200058,,,0,http://satomed.or.jp,
152129,1591200066,�V����,����s,�F�m�Ǎ���҃O���[�v�z�[���܂���,�j���`�V���E�R�E���C�V���O���[�v�z�[���}�c�J�[,�F�m�ǑΉ��^�����������,�V��������s�k�V�ۂU�W�R�Ԓn�P�Q,,38.1708736,139.4353434,0254-66-8882,0254-66-8886,3.11001E+12,�Љ���@�l�����D������,1591200066,,,0,http://www.murakamiiwafune.or.jp,
152129,1591200090,�V����,����s,�O���[�v�z�[����������,�O���[�v�z�[���V�I�J�[,�F�m�ǑΉ��^�����������,�V��������s���؂W�Q�S�|�Q,,38.4915024,139.5237921,0254-60-5333,0254-60-5332,9.04E+12,������ЃP�A�l�b�g���F��,1591200090,,,9,http://www.care-net.co.jp/work/gh_shiokaze.html,
152129,1591200132,�V����,����s,�O���[�v�z�[���@���΂��܂��@�Ђ��艑,�O���[�v�z�[���@�^�o�^�}�`�@�q�J���G��,�F�m�ǑΉ��^�����������,�V��������s�c�[��8-65,,38.2186071,139.4648367,0254-56-0571,0254-56-0572,2.11E+12,������Ё@�A�T�q�S�[�i�C,1591200132,,,0,http://www.asahigonai.com,
152129,1591200173,�V����,����s,�O���[�v�z�[�����炩��,�O���[�v�z�[���A���J��,�F�m�ǑΉ��^�����������,�V��������s���3689�Ԓn1,,38.13096494,139.4345634,0254-62-1231,0254-62-1232,4.11E+12,������Љ�����̗�,1591200173,,,0,http://www.kajikawanosato.jp/,
152129,1591200223,�V����,����s,�O���[�v�z�[��������܂̗�,�O���[�v�z�[���J�S���}�m�T�g,�F�m�ǑΉ��^�����������,�V��������s�k�V��571�Ԓn39,,38.15846921,139.4289216,0254-66-8282,0254-66-7878,,�L����ЃR�X���X����,1591200223,,,9,,
152129,1571200987,�V����,����s,���C�t,���C�t,���蕟���p��̔�,�V��������s���G�艮�V�U�Q�Ԓn�Q,,38.1125812,139.4551789,0254-62-0002,0254-62-0003,5.11E+12,�L����Љ��z���T�[�r�X,1571200987,"����,�y�j��",���q�l�̊�]�ɉ����ē��E�j�����c��,,,
152129,1571200052,�V����,����s,�V���o�[�T�|�[�g���񂫂����X,�V���o�[�T�|�[�g�J���L�`�h�E�e��,���蕟���p��̔�,�V��������s�R����1����8��55��,,38.2158826,139.4668118,0254-52-6788,0254-53-1943,7.11E+12,���z�N���[���T�[�r�X�������,1571200052,����,�d�b���ɂ��A�Q�S���ԏ펞�A�����\�ȑ̐��ɂȂ��Ă��܂��B,,http://www.kankichido.com/,
152129,1571201175,�V����,����s,�͂��Ƃӂ邠�����@�����p���,�n�A�g�t���A�^�S�@�t�N�V���E�O�����J�~,���蕟���p��̔�,�V��������s�쒬�Q�|�P�P�|�S�O,,38.21593313,139.4723991,0254-75-5753,0254-75-5790,,������Ђ͂��Ƃӂ邠����,1571201175,����,��x���͓]���d�b�őΉ������Ă��������܂�,,http://www.heartfull.jp,